Distribution by continents. 2009
Mataró
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.057,954,2.011,989,100.00
European Union (27),956,795,1.751,861,8707
Central and eastern Europe,95,156,251,123,1248
Rest of Europe,..,..,9,004,045
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.409,4.333,11.742,5777,100.00
Eastern Africa,..,..,4,002,003
Middle Africa,10,9,19,009,016
Nothern Africa,4.431,3.518,7.949,3911,6770
Southern Africa,..,..,..,..,..
Western Africa,2.965,803,3.768,1854,3209
Country unknown,..,..,..,..,..
 ,,,,,
America,2.029,2.576,4.605,2265,100.00
Northern America,17,14,31,015,067
Central America,53,110,163,080,354
Caribbean,179,250,429,211,932
South America,1.780,2.202,3.982,1959,8647
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.028,937,1.965,967,100.00
Central Asia,..,..,..,..,..
Eastern Asia,965,900,1.865,917,9491
Southern Asia,46,14,60,030,305
South-Eastern Asia,..,..,12,006,061
Middle East,14,11,25,012,127
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,002,100.00
Australia and New Zealand,..,..,4,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,11.526,8.801,20.327,10000,..

