Població estrangera a 1 de gener. Per països. 2007
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;932;238;1170;54,72;8,81
Gàmbia;336;99;435;20,35;3,09
Mali;174;12;186;8,70;3,33
Guinea;134;39;173;8,09;4,72
Mauritània;102;8;110;5,14;5,25
Guinea-Bissau;..;..;18;0,84;2,46
Ghana;..;..;17;0,80;0,46
Nigèria;..;..;17;0,80;0,35
Costa d'Ivori;..;..;5;0,23;1,30
Resta de països;..;..;7;0,33;..
Total subcontinent;1734;404;2138;100,00;..

