Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5423;808;31,62;14,90
Sant Sadurní d'Anoia;1117;238;9,32;21,31
Gelida;783;177;6,93;22,61
Santa Margarida i els Monjos;993;163;6,38;16,41
Olèrdola;333;154;6,03;46,25
Castellet i la Gornal;163;96;3,76;58,90
Sant Martí Sarroca;311;82;3,21;26,37
Torrelles de Foix;357;80;3,13;22,41
Subirats;185;79;3,09;42,70
Font-rubí;215;77;3,01;35,81
Olesa de Bonesvalls;117;72;2,82;61,54
Mediona;238;67;2,62;28,15
Castellví de la Marca;144;58;2,27;40,28
Avinyonet del Penedès;152;58;2,27;38,16
Granada, la;167;44;1,72;26,35
Sant Llorenç d'Hortons;146;40;1,57;27,40
Sant Pere de Riudebitlles;139;36;1,41;25,90
Torrelavit;103;35;1,37;33,98
Pla del Penedès, el;135;32;1,25;23,70
Vilobí del Penedès;55;26;1,02;47,27
Pacs del Penedès;55;25;0,98;45,45
Sant Quintí de Mediona;398;24;0,94;6,03
Pontons;82;21;0,82;25,61
Sant Cugat Sesgarrigues;90;18;0,70;20,00
Santa Fe del Penedès;33;17;0,67;51,52
Cabanyes, les;29;16;0,63;55,17
Puigdàlber;35;12;0,47;34,29
Alt Penedès;11998;2555;100,00;21,30

