Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;187;384;4,61;1,73
De 5 a 9 anys;127;135;262;3,14;1,18
De 10 a 14 anys;161;158;319;3,83;1,44
De 15 a 19 anys;266;283;549;6,59;2,47
De 20 a 24 anys;322;405;727;8,72;3,27
De 25 a 29 anys;346;525;871;10,45;3,92
De 30 a 34 anys;488;765;1253;15,03;5,64
De 35 a 39 anys;521;744;1265;15,18;5,70
De 40 a 44 anys;394;562;956;11,47;4,31
De 45 a 49 anys;273;380;653;7,84;2,94
De 50 a 54 anys;173;273;446;5,35;2,01
De 55 a 59 anys;79;188;267;3,20;1,20
De 60 a 64 anys;43;112;155;1,86;0,70
De 65 a 69 anys;31;68;99;1,19;0,45
De 70 a 74 anys;18;43;61;0,73;0,27
De 75 a 79 anys;11;29;40;0,48;0,18
De 80 a 84 anys;4;12;16;0,19;0,07
85 anys o més;..;..;11;0,13;0,05
Total;3457;4877;8334;100,00;37,54
%;41,48;58,52;100,00;;

