Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vilanova i la Geltrú
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;24;54;4,83;0,74
De 5 a 9 años;33;32;65;5,82;0,89
De 10 a 14 años;16;19;35;3,13;0,48
De 15 a 20 años;21;23;44;3,94;0,60
De 20 a 24 años;22;28;50;4,48;0,69
De 25 a 29 años;69;77;146;13,07;2,01
De 30 a 34 años;83;73;156;13,97;2,14
De 35 a 39 años;108;68;176;15,76;2,42
De 40 a 44 años;69;45;114;10,21;1,57
De 44 a 49 años;55;30;85;7,61;1,17
De 50 a 54 años;29;17;46;4,12;0,63
De 55 a 59 años;23;25;48;4,30;0,66
De 60 a 64 años;18;17;35;3,13;0,48
De 65 a 69 años;11;10;21;1,88;0,29
De 70 a 74 años;10;12;22;1,97;0,30
De 75 a 79 años;4;4;8;0,72;0,11
De 80 a 84 años;..;..;7;0,63;0,10
85 años o más;..;..;5;0,45;0,07
Total;606;511;1117;100,00;15,35
%;54,25;45,75;100,00;;

