Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Occidental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;397;361;758;10,59;0,74
De 5 a 9 anys;254;191;445;6,22;0,43
De 10 a 14 anys;156;103;259;3,62;0,25
De 15 a 19 anys;239;71;310;4,33;0,30
De 20 a 24 anys;268;136;404;5,65;0,39
De 25 a 29 anys;653;264;917;12,82;0,89
De 30 a 34 anys;1100;327;1427;19,94;1,39
De 35 a 39 anys;1110;202;1312;18,34;1,28
De 40 a 44 anys;658;81;739;10,33;0,72
De 45 a 49 anys;330;29;359;5,02;0,35
De 50 a 54 anys;118;8;126;1,76;0,12
De 55 a 59 anys;62;7;69;0,96;0,07
De 60 a 64 anys;..;..;17;0,24;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;5;4;9;0,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5366;1789;7155;100,00;6,96
%;75,00;25,00;100,00;;

