Población extranjera a 1 de enero. Por distritos. 2014
Esplugues de Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;626;4;12,50;0,64
Distrito II;815;6;18,75;0,74
Distrito III;400;..;..;..
Distrito IV;115;..;..;..
Distrito V;185;..;..;..
Distrito VI;136;..;..;..
Distrito VII;197;..;..;..
Distrito VIII;408;..;..;..
Distrito IX;275;..;..;..
Distrito X;2512;19;59,38;0,76
Total;5669;32;100,00;0,56

