Distribution by continents. 2015
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.050,2.125,4.175,1583,100.00
European Union (28),1.391,1.273,2.664,1010,6381
Central and eastern Europe,650,841,1.491,565,3571
Rest of Europe,9,11,20,008,048
Country unknown,..,..,..,..,..
 ,,,,,
Africa,3.325,2.745,6.070,2301,100.00
Eastern Africa,..,..,11,004,018
Middle Africa,76,98,174,066,287
Nothern Africa,2.769,2.386,5.155,1955,8493
Southern Africa,..,..,..,..,..
Western Africa,471,258,729,276,1201
Country unknown,..,..,..,..,..
 ,,,,,
America,2.513,3.209,5.722,2169,100.00
Northern America,31,27,58,022,101
Central America,227,598,825,313,1442
Caribbean,270,319,589,223,1029
South America,1.985,2.265,4.250,1611,7427
Country unknown,..,..,..,..,..
 ,,,,,
Asia,6.563,3.840,10.403,3944,100.00
Central Asia,11,16,27,010,026
Eastern Asia,1.740,1.665,3.405,1291,3273
Southern Asia,4.786,2.135,6.921,2624,6653
South-Eastern Asia,10,16,26,010,025
Middle East,16,8,24,009,023
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,002,100.00
Australia and New Zealand,..,..,4,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,14.454,11.921,26.375,10000,..

