Població estrangera a 1 de gener. Per països. 2019
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;70;84;154;28,31;0,73
Colòmbia;62;70;132;24,26;0,36
Argentina;17;18;35;6,43;0,17
República Dominicana;16;17;33;6,07;0,17
Equador;18;14;32;5,88;0,12
Veneçuela;15;13;28;5,15;0,12
Bolívia;9;16;25;4,60;0,08
Xile;14;8;22;4,04;0,22
Cuba;6;14;20;3,68;0,23
Hondures;5;14;19;3,49;0,05
Perú;5;7;12;2,21;0,05
Uruguai;6;6;12;2,21;0,15
Mèxic;4;4;8;1,47;0,11
Paraguai;..;..;4;0,74;0,03
Resta de països;..;..;8;1,47;..
Total continent;250;294;544;100,00;..

