Població estrangera a 1 de gener. Per països. 2004
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;39;27;66;31,13;0,27
Regne Unit;20;20;40;18,87;0,36
França;12;10;22;10,38;0,13
Bulgària;6;8;14;6,60;0,25
Alemanya;..;..;12;5,66;0,09
Lituània;5;7;12;5,66;1,17
Itàlia;..;..;9;4,25;0,04
Bèlgica;..;..;8;3,77;0,23
Països Baixos;..;..;7;3,30;0,13
Suïssa;..;..;5;2,36;0,21
Rússia;..;..;4;1,89;0,05
Resta de països;6;7;13;6,13;..
Total continent;118;94;212;100,00;..

