Foreign population by age and sex. 2019
Rubí
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,10,26,591,029
5-9 years,7,9,16,364,018
10-14 years,15,17,32,727,035
15-19 years,18,13,31,705,034
20-24 years,11,34,45,1023,050
25-29 years,23,57,80,1818,088
30-34 years,15,53,68,1545,075
35-39 years,12,47,59,1341,065
40-44 years,..,..,32,727,035
45-49 years,4,24,28,636,031
50-54 years,..,..,8,182,009
55-59 years,..,..,8,182,009
60-64 years,..,..,5,114,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,128,312,440,10000,484
%,2909,7091,10000,,

