Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c16&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;47;0,02;0,14;-1;-2,08
2021;195098;32797;48;0,02;0,15;8;20,00
2020;194127;32536;40;0,02;0,12;-8;-16,67
2019;190973;30487;48;0,03;0,16;-11;-18,64
2018;188841;29128;59;0,03;0,20;4;7,27
2017;187471;28129;55;0,03;0,20;0;0,00
2016;188358;29360;55;0,03;0,19;12;27,91
2015;188026;29838;43;0,02;0,14;2;4,88
2014;190249;32275;41;0,02;0,13;-5;-10,87
2013;193455;36091;46;0,02;0,13;7;17,95
2012;193535;36673;39;0,02;0,11;9;30,00
2011;191947;36388;30;0,02;0,08;6;25,00
2010;190440;36317;24;0,01;0,07;-1;-4,00
2009;189226;35921;25;0,01;0,07;5;25,00
2008;187403;34913;20;0,01;0,06;4;25,00
2007;180196;29327;16;<0,01;0,05;0;0,00
2006;173539;24418;16;<0,01;0,07;3;23,08
2005;167889;20749;13;<0,01;0,06;4;44,44
2004;161090;15707;9;<0,01;0,06;5;125,00
2003;156312;12623;4;<0,01;0,03;..;..
2002;150762;8952;..;..;..;..;..
2001;146522;6257;4;<0,01;0,06;..;..
2000;143462;4429;..;..;..;..;..

