Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;68;126;7,00;0,02
De 5 a 9 anys;41;29;70;3,89;0,01
De 10 a 14 anys;51;47;98;5,45;0,02
De 15 a 19 anys;37;82;119;6,61;0,02
De 20 a 24 anys;69;123;192;10,67;0,03
De 25 a 29 anys;138;156;294;16,34;0,05
De 30 a 34 anys;169;180;349;19,40;0,06
De 35 a 39 anys;116;94;210;11,67;0,04
De 40 a 44 anys;55;57;112;6,23;0,02
De 45 a 49 anys;37;35;72;4,00;0,01
De 50 a 54 anys;21;28;49;2,72;<0,01
De 55 a 59 anys;7;26;33;1,83;<0,01
De 60 a 64 anys;5;19;24;1,33;<0,01
De 65 a 69 anys;8;18;26;1,45;<0,01
De 70 a 74 anys;7;5;12;0,67;<0,01
De 75 a 79 anys;..;..;7;0,39;<0,01
De 80 a 84 anys;..;..;5;0,28;<0,01
85 anys o més;..;..;..;..;..
Total;826;973;1799;100,00;0,32
%;45,91;54,09;100,00;;

