Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;15;33;13,25;2,19
De 5 a 9 años;9;5;14;5,62;0,93
De 10 a 14 años;..;..;6;2,41;0,40
De 15 a 20 años;..;..;6;2,41;0,40
De 20 a 24 años;5;6;11;4,42;0,73
De 25 a 29 años;5;11;16;6,43;1,06
De 30 a 34 años;6;18;24;9,64;1,60
De 35 a 39 años;25;15;40;16,06;2,66
De 40 a 44 años;36;17;53;21,29;3,52
De 44 a 49 años;20;7;27;10,84;1,80
De 50 a 54 años;..;..;11;4,42;0,73
De 55 a 59 años;..;..;4;1,61;0,27
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;109;249;100,00;16,56
%;56,22;43,78;100,00;;

