Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Ebre
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;13;27;9,12;0,16
De 5 a 9 anys;9;7;16;5,41;0,10
De 10 a 14 anys;5;4;9;3,04;0,05
De 15 a 19 anys;12;10;22;7,43;0,13
De 20 a 24 anys;11;11;22;7,43;0,13
De 25 a 29 anys;12;16;28;9,46;0,17
De 30 a 34 anys;15;13;28;9,46;0,17
De 35 a 39 anys;19;13;32;10,81;0,19
De 40 a 44 anys;11;14;25;8,45;0,15
De 45 a 49 anys;17;16;33;11,15;0,20
De 50 a 54 anys;16;17;33;11,15;0,20
De 55 a 59 anys;..;..;11;3,72;0,07
De 60 a 64 anys;..;..;6;2,03;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;149;147;296;100,00;1,78
%;50,34;49,66;100,00;;

