Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;23;60;9,54;0,60
De 5 a 9 años;27;16;43;6,84;0,43
De 10 a 14 años;14;17;31;4,93;0,31
De 15 a 20 años;25;18;43;6,84;0,43
De 20 a 24 años;16;10;26;4,13;0,26
De 25 a 29 años;25;18;43;6,84;0,43
De 30 a 34 años;49;47;96;15,26;0,96
De 35 a 39 años;54;34;88;13,99;0,88
De 40 a 44 años;46;23;69;10,97;0,69
De 44 a 49 años;36;18;54;8,59;0,54
De 50 a 54 años;17;17;34;5,41;0,34
De 55 a 59 años;12;8;20;3,18;0,20
De 60 a 64 años;..;..;9;1,43;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,64;0,04
De 75 a 79 años;..;..;5;0,79;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;375;254;629;100,00;6,31
%;59,62;40,38;100,00;;

