Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;22;51;4,87;1,92
De 5 a 9 anys;25;17;42;4,01;1,58
De 10 a 14 anys;27;34;61;5,82;2,30
De 15 a 19 anys;21;17;38;3,63;1,43
De 20 a 24 anys;36;45;81;7,73;3,05
De 25 a 29 anys;62;55;117;11,16;4,41
De 30 a 34 anys;79;70;149;14,22;5,61
De 35 a 39 anys;93;71;164;15,65;6,18
De 40 a 44 anys;73;53;126;12,02;4,75
De 45 a 49 anys;50;26;76;7,25;2,86
De 50 a 54 anys;35;20;55;5,25;2,07
De 55 a 59 anys;24;14;38;3,63;1,43
De 60 a 64 anys;14;12;26;2,48;0,98
De 65 a 69 anys;..;..;10;0,95;0,38
De 70 a 74 anys;..;..;5;0,48;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,38;0,15
85 anys o més;..;..;4;0,38;0,15
Total;577;471;1048;100,00;39,49
%;55,06;44,94;100,00;;

