Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Gironines
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;42;110;3,47;0,07
De 5 a 9 anys;66;69;135;4,26;0,08
De 10 a 14 anys;172;149;321;10,12;0,20
De 15 a 19 anys;185;136;321;10,12;0,20
De 20 a 24 anys;151;140;291;9,18;0,18
De 25 a 29 anys;178;227;405;12,77;0,25
De 30 a 34 anys;229;240;469;14,79;0,29
De 35 a 39 anys;197;185;382;12,05;0,24
De 40 a 44 anys;142;161;303;9,56;0,19
De 45 a 49 anys;90;116;206;6,50;0,13
De 50 a 54 anys;50;67;117;3,69;0,07
De 55 a 59 anys;24;29;53;1,67;0,03
De 60 a 64 anys;8;18;26;0,82;0,02
De 65 a 69 anys;5;12;17;0,54;0,01
De 70 a 74 anys;..;..;8;0,25;<0,01
De 75 a 79 anys;..;..;5;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1569;1602;3171;100,00;1,99
%;49,48;50,52;100,00;;

