Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,12;0,13
De 5 a 9 años;..;..;5;2,58;0,08
De 10 a 14 años;..;..;10;5,15;0,17
De 15 a 20 años;..;..;4;2,06;0,07
De 20 a 24 años;13;11;24;12,37;0,40
De 25 a 29 años;21;16;37;19,07;0,62
De 30 a 34 años;23;10;33;17,01;0,55
De 35 a 39 años;13;8;21;10,82;0,35
De 40 a 44 años;6;11;17;8,76;0,29
De 44 a 49 años;9;9;18;9,28;0,30
De 50 a 54 años;..;..;4;2,06;0,07
De 55 a 59 años;..;..;5;2,58;0,08
De 60 a 64 años;..;..;4;2,06;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;78;194;100,00;3,26
%;59,79;40,21;100,00;;

