Població estrangera a 1 de gener. Per municipis. 2013
Vallès Oriental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9882;361;30,31;3,65
Mollet del Vallès;6682;242;20,32;3,62
Parets del Vallès;1385;61;5,12;4,40
Llagosta, la;1723;58;4,87;3,37
Sant Celoni;1963;52;4,37;2,65
Caldes de Montbui;1494;51;4,28;3,41
Canovelles;3374;41;3,44;1,22
Franqueses del Vallès, les;2272;38;3,19;1,67
Montornès del Vallès;2184;35;2,94;1,60
Cardedeu;1270;34;2,85;2,68
Llinars del Vallès;811;30;2,52;3,70
Garriga, la;1151;29;2,43;2,52
Roca del Vallès, la;451;24;2,02;5,32
Montmeló;716;24;2,02;3,35
Lliçà d'Amunt;428;19;1,60;4,44
Sant Feliu de Codines;711;17;1,43;2,39
Santa Maria de Palautordera;1055;10;0,84;0,95
Sant Antoni de Vilamajor;355;9;0,76;2,54
Gualba;75;9;0,76;12,00
Bigues i Riells del Fai;349;8;0,67;2,29
Sant Fost de Campsentelles;322;6;0,50;1,86
Vilanova del Vallès;189;5;0,42;2,65
Sant Esteve de Palautordera;217;5;0,42;2,30
Aiguafreda;159;5;0,42;3,14
Vilalba Sasserra;32;4;0,34;12,50
Resta de municipis;2066;14;1,18;0,68
Vallès Oriental;41316;1191;100,00;2,88

