Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Osona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;474;385;859;11,21;7,24
De 5 a 9 anys;341;286;627;8,18;5,28
De 10 a 14 anys;257;221;478;6,24;4,03
De 15 a 19 anys;340;297;637;8,31;5,37
De 20 a 24 anys;512;343;855;11,15;7,21
De 25 a 29 anys;644;315;959;12,51;8,08
De 30 a 34 anys;671;251;922;12,03;7,77
De 35 a 39 anys;630;202;832;10,85;7,01
De 40 a 44 anys;406;209;615;8,02;5,18
De 45 a 49 anys;281;113;394;5,14;3,32
De 50 a 54 anys;141;49;190;2,48;1,60
De 55 a 59 anys;53;19;72;0,94;0,61
De 60 a 64 anys;39;43;82;1,07;0,69
De 65 a 69 anys;30;41;71;0,93;0,60
De 70 a 74 anys;14;24;38;0,50;0,32
De 75 a 79 anys;10;14;24;0,31;0,20
De 80 a 84 anys;..;..;5;0,07;0,04
85 anys o més;..;..;6;0,08;0,05
Total;4850;2816;7666;100,00;64,62
%;63,27;36,73;100,00;;

