Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Segrià
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;11;21;3,70;0,31
De 5 a 9 años;15;10;25;4,41;0,37
De 10 a 14 años;8;5;13;2,29;0,19
De 15 a 20 años;13;9;22;3,88;0,33
De 20 a 24 años;36;32;68;11,99;1,01
De 25 a 29 años;54;30;84;14,81;1,25
De 30 a 34 años;44;31;75;13,23;1,11
De 35 a 39 años;53;22;75;13,23;1,11
De 40 a 44 años;35;23;58;10,23;0,86
De 44 a 49 años;27;18;45;7,94;0,67
De 50 a 54 años;10;12;22;3,88;0,33
De 55 a 59 años;11;5;16;2,82;0,24
De 60 a 64 años;..;..;14;2,47;0,21
De 65 a 69 años;..;..;5;0,88;0,07
De 70 a 74 años;..;..;10;1,76;0,15
De 75 a 79 años;..;..;4;0,71;0,06
De 80 a 84 años;..;..;6;1,06;0,09
85 años o más;..;..;4;0,71;0,06
Total;343;224;567;100,00;8,40
%;60,49;39,51;100,00;;

