Població estrangera a 1 de gener. Per països. 2019
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;471;456;927;21,93;3,61
Brasil;374;459;833;19,71;3,95
Bolívia;258;397;655;15,50;2,22
Colòmbia;234;291;525;12,42;1,44
Perú;200;210;410;9,70;1,74
Veneçuela;130;156;286;6,77;1,25
Paraguai;96;146;242;5,73;1,65
Argentina;74;83;157;3,71;0,75
Xile;50;55;105;2,48;1,07
Uruguai;44;43;87;2,06;1,08
Total subcontinent;1931;2296;4227;100,00;..

