Foreign population by age and sex. 2009
Badalona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,62,118,363,036
5-9 years,104,98,202,621,061
10-14 years,163,147,310,953,094
15-19 years,165,161,326,1002,099
20-24 years,112,160,272,836,082
25-29 years,222,234,456,1402,138
30-34 years,212,251,463,1424,140
35-39 years,192,204,396,1218,120
40-44 years,122,150,272,836,082
45-49 years,83,111,194,597,059
50-54 years,58,63,121,372,037
55-59 years,30,40,70,215,021
60-64 years,11,22,33,101,010
65-69 years,..,..,8,025,002
70-74 years,..,..,6,018,002
75-79 years,..,..,4,012,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.533,1.719,3.252,10000,983
%,4714,5286,10000,,

