Población extranjera a 1 de enero. Por municipios. 2006
Pallars Jussà
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;461;84;52,50;18,22
Pobla de Segur, la;307;29;18,12;9,45
Isona i Conca Dellà;50;9;5,62;18,00
Gavet de la Conca;15;8;5,00;53,33
Talarn;12;7;4,38;58,33
Abella de la Conca;17;7;4,38;41,18
Torre de Cabdella, la;13;5;3,12;38,46
Conca de Dalt;15;4;2,50;26,67
Resto de municipios;39;7;4,38;17,95
Pallars Jussà;929;160;100,00;17,22

