Distribution by continents. 2021
Noguera
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.532,1.459,2.991,4196,100.00
European Union (27),1.408,1.301,2.709,3800,9057
Central and eastern Europe,111,139,250,351,836
Rest of Europe,13,19,32,045,107
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.244,988,3.232,4534,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,6,008,019
Nothern Africa,910,714,1.624,2278,5025
Southern Africa,..,..,..,..,..
Western Africa,1.329,272,1.601,2246,4954
Country unknown,..,..,..,..,..
 ,,,,,
America,316,390,706,990,100.00
Northern America,..,..,..,..,..
Central America,15,28,43,060,609
Caribbean,22,35,57,080,807
South America,278,327,605,849,8569
Country unknown,..,..,..,..,..
 ,,,,,
Asia,119,81,200,281,100.00
Central Asia,..,..,..,..,..
Eastern Asia,36,36,72,101,3600
Southern Asia,80,41,121,170,6050
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,5,007,250
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,4.211,2.918,7.129,10000,..

