Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Cugat del Vallès
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;10,00;0,21
De 5 a 9 años;5;12;17;11,33;0,24
De 10 a 14 años;4;5;9;6,00;0,13
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;2,67;0,06
De 25 a 29 años;..;..;5;3,33;0,07
De 30 a 34 años;6;12;18;12,00;0,26
De 35 a 39 años;14;12;26;17,33;0,37
De 40 a 44 años;11;10;21;14,00;0,30
De 44 a 49 años;7;5;12;8,00;0,17
De 50 a 54 años;..;..;4;2,67;0,06
De 55 a 59 años;..;..;6;4,00;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;3,33;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;75;150;100,00;2,14
%;50,00;50,00;100,00;;

