Foreign population by age and sex. 2014
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,1.159,1.016,2.175,890
5-9 years,666,615,1.281,524
10-14 years,559,492,1.051,430
15-19 years,751,626,1.377,564
20-24 years,1.146,879,2.025,829
25-29 years,1.318,1.311,2.629,1076
30-34 years,1.825,1.500,3.325,1361
35-39 years,1.964,1.360,3.324,1360
40-44 years,1.707,1.212,2.919,1195
45-49 years,1.151,835,1.986,813
50-54 years,647,510,1.157,474
55-59 years,345,281,626,256
60-64 years,128,142,270,111
65-69 years,48,87,135,055
70-74 years,33,49,82,034
75-79 years,19,33,52,021
80-84 years,8,6,14,006
85 years or more,..,..,6,002
Total,13.476,10.958,24.434,10000
%,5515,4485,10000,

