Població estrangera a 1 de gener. Per països. 2020
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;2240;2916;5156;33,82;10,79
Argentina;953;1061;2014;13,21;8,22
Brasil;670;1165;1835;12,04;7,91
Veneçuela;643;943;1586;10,40;5,22
Bolívia;468;682;1150;7,54;3,99
Equador;459;484;943;6,18;3,64
Perú;337;497;834;5,47;2,89
Uruguai;342;353;695;4,56;8,07
Xile;291;330;621;4,07;5,85
Paraguai;131;280;411;2,70;2,55
Resta de països;..;..;..;..;..
Total subcontinent;6535;8712;15247;100,00;..

