Població estrangera a 1 de gener. Per països. 2022
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;249;314;563;14,54;1,03
Hondures;124;317;441;11,39;0,85
Argentina;212;221;433;11,18;1,61
Paraguai;129;294;423;10,92;2,72
Veneçuela;175;219;394;10,17;1,19
República Dominicana;114;115;229;5,91;1,22
Bolívia;90;104;194;5,01;0,81
Perú;75;119;194;5,01;0,63
Brasil;61;115;176;4,54;0,83
Uruguai;70;88;158;4,08;1,96
Cuba;70;85;155;4,00;1,68
Equador;58;67;125;3,23;0,53
El Salvador;52;67;119;3,07;1,77
Xile;51;66;117;3,02;1,15
Mèxic;25;33;58;1,50;0,77
Estats Units, els;22;25;47;1,21;0,50
Nicaragua;13;16;29;0,75;0,76
Canadà;..;..;7;0,18;0,47
Panamà;..;..;4;0,10;0,58
Resta de països;..;..;7;0,18;..
Total continent;1597;2276;3873;100,00;..

