Foreign population by age and sex. 2017
Sabadell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,110,100,210,870,095
5-9 years,131,100,231,957,104
10-14 years,87,67,154,638,069
15-19 years,79,41,120,497,054
20-24 years,108,86,194,804,087
25-29 years,120,85,205,849,092
30-34 years,196,129,325,1346,146
35-39 years,208,136,344,1425,155
40-44 years,145,111,256,1060,115
45-49 years,98,64,162,671,073
50-54 years,60,54,114,472,051
55-59 years,28,25,53,220,024
60-64 years,12,10,22,091,010
65-69 years,5,8,13,054,006
70-74 years,..,..,6,025,003
75-79 years,..,..,4,017,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.394,1.020,2.414,10000,1087
%,5775,4225,10000,,

