Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Maresme
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;200;213;413;4,10;0,83
De 5 a 9 años;257;214;471;4,67;0,95
De 10 a 14 años;212;159;371;3,68;0,75
De 15 a 20 años;158;168;326;3,23;0,66
De 20 a 24 años;184;257;441;4,38;0,89
De 25 a 29 años;312;474;786;7,80;1,59
De 30 a 34 años;481;594;1075;10,67;2,17
De 35 a 39 años;659;675;1334;13,24;2,69
De 40 a 44 años;652;547;1199;11,90;2,42
De 44 a 49 años;559;441;1000;9,92;2,02
De 50 a 54 años;417;351;768;7,62;1,55
De 55 a 59 años;290;256;546;5,42;1,10
De 60 a 64 años;203;216;419;4,16;0,85
De 65 a 69 años;178;176;354;3,51;0,71
De 70 a 74 años;128;119;247;2,45;0,50
De 75 a 79 años;95;81;176;1,75;0,36
De 80 a 84 años;34;45;79;0,78;0,16
85 años o más;16;57;73;0,72;0,15
Total;5035;5043;10078;100,00;20,34
%;49,96;50,04;100,00;;

