Población extranjera a 1 de enero. Por municipios. 2018
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3706;663;78,28;17,89
Porqueres;261;65;7,67;24,90
Cornellà del Terri;169;58;6,85;34,32
Vilademuls;111;13;1,53;11,71
Fontcoberta;51;13;1,53;25,49
Camós;23;13;1,53;56,52
Serinyà;69;8;0,94;11,59
Palol de Revardit;30;6;0,71;20,00
Crespià;41;6;0,71;14,63
Resto de municipios;30;2;0,24;6,67
Pla de l'Estany;4491;847;100,00;18,86

