Población extranjera a 1 de enero. Por municipios. 2022
Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;8038;308;16,79;3,83
Igualada;5144;280;15,27;5,44
Vilafranca del Penedès;5423;200;10,91;3,69
Vendrell, el;6039;171;9,32;2,83
Sant Pere de Ribes;5006;147;8,02;2,94
Sitges;7722;137;7,47;1,77
Calafell;5598;134;7,31;2,39
Cunit;2527;76;4,14;3,01
Piera;1372;44;2,40;3,21
Cubelles;1829;43;2,34;2,35
Vilanova del Camí;968;42;2,29;4,34
Masquefa;618;24;1,31;3,88
Sant Sadurní d'Anoia;1117;23;1,25;2,06
Santa Margarida i els Monjos;993;21;1,15;2,11
Santa Margarida de Montbui;1209;21;1,15;1,74
Capellades;351;20;1,09;5,70
Sant Martí Sarroca;311;18;0,98;5,79
Gelida;783;16;0,87;2,04
Arboç, l';1361;15;0,82;1,10
Òdena;220;13;0,71;5,91
Canyelles;483;10;0,55;2,07
Llorenç del Penedès;107;9;0,49;8,41
Santa Oliva;361;8;0,44;2,22
Sant Pere de Riudebitlles;139;7;0,38;5,04
Avinyonet del Penedès;152;6;0,33;3,95
Sant Jaume dels Domenys;198;6;0,33;3,03
Olivella;999;5;0,27;0,50
Sant Llorenç d'Hortons;146;4;0,22;2,74
Castellví de la Marca;144;4;0,22;2,78
Resto de municipios;5336;22;1,20;0,41
Penedès;64694;1834;100,00;2,83

