Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Australia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d501
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;36;0,02;0,15;5;16,13
2021;154264;22806;31;0,02;0,14;0;0,00
2020;152801;22168;31;0,02;0,14;2;6,90
2019;150887;20945;29;0,02;0,14;0;0,00
2018;149103;20025;29;0,02;0,14;3;11,54
2017;147504;19040;26;0,02;0,14;5;23,81
2016;146876;19182;21;0,01;0,11;-7;-25,00
2015;145983;19216;28;0,02;0,15;-4;-12,50
2014;145886;20049;32;0,02;0,16;-3;-8,57
2013;146609;22214;35;0,02;0,16;8;29,63
2012;147107;23534;27;0,02;0,11;6;28,57
2011;146469;23786;21;0,01;0,09;-6;-22,22
2010;144657;23490;27;0,02;0,11;5;22,73
2009;143066;23019;22;0,02;0,10;5;29,41
2008;140412;21812;17;0,01;0,08;4;30,77
2007;136328;19299;13;<0,01;0,07;1;8,33
2006;133117;18101;12;<0,01;0,07;3;33,33
2005;127928;15503;9;<0,01;0,06;3;50,00
2004;122229;12414;6;<0,01;0,05;-3;-33,33
2003;117436;10325;9;<0,01;0,09;3;50,00
2002;111816;7512;6;<0,01;0,08;1;20,00
2001;107147;5323;5;<0,01;0,09;1;25,00
2000;103467;4053;4;<0,01;0,10;..;..

