Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Terrassa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;63;151;4,34;2,76
De 5 a 9 años;109;98;207;5,94;3,79
De 10 a 14 años;181;127;308;8,85;5,63
De 15 a 20 años;176;152;328;9,42;6,00
De 20 a 24 años;285;162;447;12,84;8,18
De 25 a 29 años;382;151;533;15,31;9,75
De 30 a 34 años;373;163;536;15,39;9,81
De 35 a 39 años;262;119;381;10,94;6,97
De 40 a 44 años;179;92;271;7,78;4,96
De 44 a 49 años;104;35;139;3,99;2,54
De 50 a 54 años;54;25;79;2,27;1,45
De 55 a 59 años;25;14;39;1,12;0,71
De 60 a 64 años;17;14;31;0,89;0,57
De 65 a 69 años;6;9;15;0,43;0,27
De 70 a 74 años;4;4;8;0,23;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,17;0,11
85 años o más;..;..;..;..;..
Total;2246;1236;3482;100,00;63,70
%;64,50;35,50;100,00;;

