Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Segrià
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;21;48;4,66;0,12
De 5 a 9 anys;17;16;33;3,21;0,08
De 10 a 14 anys;18;11;29;2,82;0,07
De 15 a 19 anys;11;23;34;3,30;0,08
De 20 a 24 anys;37;40;77;7,48;0,19
De 25 a 29 anys;46;57;103;10,01;0,25
De 30 a 34 anys;62;58;120;11,66;0,29
De 35 a 39 anys;82;76;158;15,35;0,39
De 40 a 44 anys;64;60;124;12,05;0,30
De 45 a 49 anys;62;54;116;11,27;0,28
De 50 a 54 anys;59;27;86;8,36;0,21
De 55 a 59 anys;38;18;56;5,44;0,14
De 60 a 64 anys;12;11;23;2,24;0,06
De 65 a 69 anys;7;8;15;1,46;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;544;485;1029;100,00;2,51
%;52,87;47,13;100,00;;

