Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mollet del Vallès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;11,43;0,19
De 5 a 9 años;..;..;4;3,81;0,06
De 10 a 14 años;..;..;5;4,76;0,08
De 15 a 20 años;..;..;4;3,81;0,06
De 20 a 24 años;..;..;4;3,81;0,06
De 25 a 29 años;..;..;9;8,57;0,14
De 30 a 34 años;7;9;16;15,24;0,26
De 35 a 39 años;..;..;15;14,29;0,24
De 40 a 44 años;..;..;8;7,62;0,13
De 44 a 49 años;..;..;11;10,48;0,18
De 50 a 54 años;..;..;6;5,71;0,10
De 55 a 59 años;..;..;7;6,67;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;40;65;105;100,00;1,68
%;38,10;61,90;100,00;;

