Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;..;..;..;..;..
2021;21864;3599;..;..;..;..;..
2020;21870;3513;5;0,02;0,14;0;0,00
2019;21865;3354;5;0,02;0,15;-3;-37,50
2018;21964;3171;8;0,04;0,25;0;0,00
2017;22203;3172;8;0,04;0,25;2;33,33
2016;22471;3246;6;0,03;0,18;1;20,00
2015;22723;3325;5;0,02;0,15;-1;-16,67
2014;22925;3383;6;0,03;0,18;-4;-40,00
2013;23477;3859;10;0,04;0,26;-1;-9,09
2012;23867;4062;11;0,05;0,27;-3;-21,43
2011;23889;3977;14;0,06;0,35;-1;-6,67
2010;24082;3924;15;0,06;0,38;5;50,00
2009;24004;3723;10;0,04;0,27;-7;-41,18
2008;23844;3462;17;0,07;0,49;1;6,25
2007;23319;2888;16;0,07;0,55;7;77,78
2006;23046;2502;9;0,04;0,36;-2;-18,18
2005;22925;2125;11;0,05;0,52;2;22,22
2004;22632;1616;9;0,04;0,56;4;80,00
2003;22464;1287;5;0,02;0,39;0;0,00
2002;22151;812;5;0,02;0,62;-1;-16,67
2001;21951;447;6;0,03;1,34;..;..
2000;21993;250;..;..;..;..;..

