Municipal distribution. 2022
Pallars Sobirà
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,224,90,3704,4018
Esterri d'Àneu,179,83,3416,4637
Rialp,45,20,823,4444
Espot,26,15,617,5769
"Guingueta d'Àneu, la",44,11,453,2500
Vall de Cardós,36,6,247,1667
Alins,20,6,247,3000
Baix Pallars,26,4,165,1538
Other municipalities,84,8,329,952
Pallars Sobirà,684,243,10000,3553

