Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;8,55;0,17
De 5 a 9 años;6;4;10;8,55;0,17
De 10 a 14 años;8;5;13;11,11;0,22
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;4,27;0,08
De 25 a 29 años;..;..;6;5,13;0,10
De 30 a 34 años;6;8;14;11,97;0,23
De 35 a 39 años;7;6;13;11,11;0,22
De 40 a 44 años;8;8;16;13,68;0,27
De 44 a 49 años;..;..;5;4,27;0,08
De 50 a 54 años;..;..;9;7,69;0,15
De 55 a 59 años;..;..;5;4,27;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;4,27;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;52;117;100,00;1,94
%;55,56;44,44;100,00;;

