Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;136;138;274;7,19
De 5 a 9 anys;116;107;223;5,85
De 10 a 14 anys;109;82;191;5,01
De 15 a 19 anys;122;96;218;5,72
De 20 a 24 anys;240;192;432;11,34
De 25 a 29 anys;405;264;669;17,56
De 30 a 34 anys;383;209;592;15,54
De 35 a 39 anys;301;169;470;12,34
De 40 a 44 anys;219;106;325;8,53
De 45 a 49 anys;134;55;189;4,96
De 50 a 54 anys;60;52;112;2,94
De 55 a 59 anys;29;20;49;1,29
De 60 a 64 anys;13;14;27;0,71
De 65 a 69 anys;5;6;11;0,29
De 70 a 74 anys;..;..;7;0,18
De 75 a 79 anys;..;..;6;0,16
De 80 a 84 anys;..;..;5;0,13
85 anys o més;..;..;9;0,24
Total;2282;1527;3809;100,00
%;59,91;40,09;100,00;

