Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Llobregat
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;16;26;13,07;0,03
De 5 a 9 anys;9;7;16;8,04;0,02
De 10 a 14 anys;..;..;8;4,02;<0,01
De 15 a 19 anys;..;..;9;4,52;<0,01
De 20 a 24 anys;7;4;11;5,53;0,01
De 25 a 29 anys;9;14;23;11,56;0,02
De 30 a 34 anys;21;11;32;16,08;0,03
De 35 a 39 anys;11;7;18;9,05;0,02
De 40 a 44 anys;10;9;19;9,55;0,02
De 45 a 49 anys;8;5;13;6,53;0,01
De 50 a 54 anys;..;..;5;2,51;<0,01
De 55 a 59 anys;..;..;6;3,02;<0,01
De 60 a 64 anys;..;..;6;3,02;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;95;199;100,00;0,21
%;52,26;47,74;100,00;;

