Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Tarragonès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;8,39;0,03
De 5 a 9 años;..;..;4;2,80;<0,01
De 10 a 14 años;..;..;5;3,50;0,01
De 15 a 20 años;..;..;6;4,20;0,01
De 20 a 24 años;7;8;15;10,49;0,04
De 25 a 29 años;6;7;13;9,09;0,03
De 30 a 34 años;5;11;16;11,19;0,04
De 35 a 39 años;10;9;19;13,29;0,05
De 40 a 44 años;15;6;21;14,69;0,05
De 44 a 49 años;9;5;14;9,79;0,03
De 50 a 54 años;..;..;4;2,80;<0,01
De 55 a 59 años;..;..;4;2,80;<0,01
De 60 a 64 años;..;..;4;2,80;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;76;143;100,00;0,35
%;46,85;53,15;100,00;;

