Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrigues
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,17;0,14
De 5 a 9 anys;..;..;5;3,97;0,18
De 10 a 14 anys;..;..;4;3,17;0,14
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;6;5;11;8,73;0,39
De 25 a 29 anys;6;5;11;8,73;0,39
De 30 a 34 anys;9;5;14;11,11;0,50
De 35 a 39 anys;4;10;14;11,11;0,50
De 40 a 44 anys;4;8;12;9,52;0,43
De 45 a 49 anys;8;7;15;11,90;0,53
De 50 a 54 anys;5;9;14;11,11;0,50
De 55 a 59 anys;..;..;6;4,76;0,21
De 60 a 64 anys;..;..;7;5,56;0,25
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;55;71;126;100,00;4,49
%;43,65;56,35;100,00;;

