Població estrangera a 1 de gener. Per països. 2014
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1354;1432;2786;40,90;2,84
Itàlia;421;323;744;10,92;1,52
Bulgària;251;251;502;7,37;3,95
França;191;168;359;5,27;1,12
Polònia;139;142;281;4,13;2,41
Alemanya;153;120;273;4,01;1,36
Ucraïna;121;133;254;3,73;1,43
Rússia;70;152;222;3,26;1,11
Portugal;109;101;210;3,08;1,57
Regne Unit;97;93;190;2,79;0,98
Moldàvia;87;87;174;2,55;4,00
Països Baixos;75;81;156;2,29;1,73
Geòrgia;80;69;149;2,19;2,95
Bèlgica;26;26;52;0,76;1,06
Turquia;20;31;51;0,75;4,77
Lituània;25;23;48;0,70;2,15
Armènia;19;23;42;0,62;1,08
Suïssa;13;19;32;0,47;1,11
Txèquia;17;15;32;0,47;1,83
Suècia;14;15;29;0,43;0,89
Hongria;12;15;27;0,40;1,81
Albània;19;4;23;0,34;3,37
Irlanda;13;10;23;0,34;1,14
Àustria;10;11;21;0,31;1,41
Belarús;5;14;19;0,28;1,41
Grècia;11;5;16;0,23;1,23
Noruega;8;8;16;0,23;2,37
Letònia;5;6;11;0,16;1,36
Macedònia del Nord;4;7;11;0,16;6,15
Sèrbia;6;4;10;0,15;0,97
Finlàndia;..;..;9;0,13;1,08
Andorra;..;..;7;0,10;0,79
Eslovàquia;..;..;7;0,10;0,41
Dinamarca;..;..;6;0,09;0,48
Eslovènia;..;..;6;0,09;2,20
Croàcia;..;..;5;0,07;0,92
Bòsnia i Hercegovina;..;..;4;0,06;1,33
Resta de països;..;..;5;0,07;..
Total continent;3403;3409;6812;100,00;..

