Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,37;0,04
De 5 a 9 años;..;..;9;2,06;0,06
De 10 a 14 años;14;12;26;5,95;0,18
De 15 a 20 años;16;12;28;6,41;0,20
De 20 a 24 años;17;12;29;6,64;0,20
De 25 a 29 años;16;6;22;5,03;0,15
De 30 a 34 años;24;25;49;11,21;0,34
De 35 a 39 años;41;37;78;17,85;0,55
De 40 a 44 años;25;33;58;13,27;0,41
De 44 a 49 años;19;13;32;7,32;0,23
De 50 a 54 años;13;11;24;5,49;0,17
De 55 a 59 años;8;10;18;4,12;0,13
De 60 a 64 años;9;15;24;5,49;0,17
De 65 a 69 años;..;..;9;2,06;0,06
De 70 a 74 años;..;..;8;1,83;0,06
De 75 a 79 años;..;..;4;0,92;0,03
De 80 a 84 años;..;..;9;2,06;0,06
85 años o más;..;..;4;0,92;0,03
Total;217;220;437;100,00;3,07
%;49,66;50,34;100,00;;

