Població estrangera a 1 de gener. Per països. 2010
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5621;5003;10624;46,42;4,54
Ghana;1186;344;1530;6,68;29,94
Equador;579;573;1152;5,03;1,46
Romania;548;520;1068;4,67;1,08
Polònia;566;416;982;4,29;6,93
Colòmbia;451;485;936;4,09;1,92
Xina;373;373;746;3,26;1,62
Índia;446;230;676;2,95;3,70
Nigèria;307;259;566;2,47;7,78
Bolívia;127;262;389;1,70;0,70
Senegal;233;61;294;1,28;1,46
Argentina;128;145;273;1,19;0,86
Uruguai;142;128;270;1,18;1,83
Itàlia;158;101;259;1,13;0,53
Perú;96;163;259;1,13;0,74
Bulgària;130;117;247;1,08;1,87
Brasil;61;133;194;0,85;0,75
Portugal;97;70;167;0,73;0,97
Ucraïna;66;101;167;0,73;1,00
Regne Unit;81;68;149;0,65;0,68
Mali;112;25;137;0,60;1,95
França;65;58;123;0,54;0,34
Hondures;35;85;120;0,52;0,84
Rússia;34;84;118;0,52;0,77
Xile;47;50;97;0,42;0,62
Alemanya;50;44;94;0,41;0,39
Geòrgia;35;52;87;0,38;1,87
Cuba;27;58;85;0,37;0,88
Països Baixos;37;42;79;0,35;0,78
Veneçuela;30;43;73;0,32;0,73
República Dominicana;20;52;72;0,31;0,33
Paraguai;16;48;64;0,28;0,43
Mèxic;22;37;59;0,26;0,77
Guinea-Bissau;..;..;47;0,21;5,89
Nicaragua;17;26;43;0,19;3,49
Gàmbia;28;6;34;0,15;0,20
Moldàvia;17;14;31;0,14;0,72
Filipines;12;19;31;0,14;0,32
Estats Units, els;15;15;30;0,13;0,54
Bèlgica;15;13;28;0,12;0,50
El Salvador;15;11;26;0,11;1,31
Algèria;10;14;24;0,10;0,28
Irlanda;10;13;23;0,10;1,20
Lituània;8;13;21;0,09;0,81
Pakistan;12;9;21;0,09;0,06
Guinea;16;4;20;0,09;0,40
Txèquia;8;11;19;0,08;0,94
Armènia;12;6;18;0,08;0,49
Benín;..;..;16;0,07;16,33
Suïssa;7;8;15;0,07;0,44
Guinea Equatorial;4;11;15;0,07;0,86
Ruanda;..;..;15;0,07;31,91
Eslovàquia;4;10;14;0,06;0,68
Togo;9;5;14;0,06;12,07
Costa d'Ivori;5;7;12;0,05;1,81
Egipte;..;..;11;0,05;1,19
Tunísia;7;4;11;0,05;1,96
Nepal;4;7;11;0,05;0,71
Camerun;..;..;9;0,04;0,69
Corea del Sud;5;4;9;0,04;1,30
Dinamarca;4;4;8;0,03;0,62
Hongria;..;..;8;0,03;0,66
Sierra Leone;..;..;8;0,03;4,17
Àustria;..;..;7;0,03;0,42
Grècia;..;..;7;0,03;0,58
Andorra;..;..;7;0,03;0,78
Letònia;..;..;7;0,03;1,14
Japó;..;..;7;0,03;0,35
Belarús;..;..;6;0,03;0,52
Guatemala;..;..;6;0,03;0,87
Austràlia;..;..;6;0,03;1,30
Suècia;..;..;5;0,02;0,16
Bangladesh;..;..;5;0,02;0,11
Líban;..;..;5;0,02;1,30
Sèrbia;..;..;4;0,02;0,40
Angola;..;..;4;0,02;2,02
Kenya;..;..;4;0,02;3,64
Libèria;..;..;4;0,02;5,80
Resta de països;28;26;54;0,24;..
No hi consta país;0;2;2;<0,01;..
Total;12310;10578;22888;100,00;..

