Població estrangera a 1 de gener. Per districtes. 2013
Badalona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;..;..;..
Districte II;2214;7;4,83;0,32
Districte III;1782;5;3,45;0,28
Districte IV;1015;5;3,45;0,49
Districte V;566;..;..;..
Districte VI;209;..;..;..
Districte VII;7780;45;31,03;0,58
Districte VIII;2568;4;2,76;0,16
Districte IX;15458;76;52,41;0,49
Total;32023;145;100,00;0,45

