Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;524;494;1018;9,76;0,64
De 5 a 9 años;376;288;664;6,37;0,42
De 10 a 14 años;281;203;484;4,64;0,31
De 15 a 20 años;408;273;681;6,53;0,43
De 20 a 24 años;484;360;844;8,10;0,53
De 25 a 29 años;732;516;1248;11,97;0,79
De 30 a 34 años;879;551;1430;13,72;0,90
De 35 a 39 años;839;479;1318;12,64;0,83
De 40 a 44 años;682;436;1118;10,72;0,71
De 44 a 49 años;421;281;702;6,73;0,44
De 50 a 54 años;256;159;415;3,98;0,26
De 55 a 59 años;129;88;217;2,08;0,14
De 60 a 64 años;54;50;104;1,00;0,07
De 65 a 69 años;45;37;82;0,79;0,05
De 70 a 74 años;22;27;49;0,47;0,03
De 75 a 79 años;11;18;29;0,28;0,02
De 80 a 84 años;8;6;14;0,13;<0,01
85 años o más;4;4;8;0,08;<0,01
Total;6155;4270;10425;100,00;6,58
%;59,04;40,96;100,00;;

