Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;22;37;8,53;0,22
De 5 a 9 años;15;12;27;6,22;0,16
De 10 a 14 años;26;20;46;10,60;0,28
De 15 a 20 años;14;16;30;6,91;0,18
De 20 a 24 años;20;25;45;10,37;0,27
De 25 a 29 años;23;37;60;13,82;0,36
De 30 a 34 años;28;37;65;14,98;0,39
De 35 a 39 años;22;28;50;11,52;0,30
De 40 a 44 años;17;18;35;8,06;0,21
De 44 a 49 años;12;5;17;3,92;0,10
De 50 a 54 años;4;6;10;2,30;0,06
De 55 a 59 años;..;..;5;1,15;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,92;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;202;232;434;100,00;2,63
%;46,54;53,46;100,00;;

