Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Girona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;84;167;4,35;0,10
De 5 a 9 años;72;95;167;4,35;0,10
De 10 a 14 años;154;143;297;7,74;0,18
De 15 a 20 años;96;105;201;5,24;0,12
De 20 a 24 años;110;138;248;6,47;0,15
De 25 a 29 años;254;381;635;16,56;0,39
De 30 a 34 años;353;434;787;20,52;0,48
De 35 a 39 años;273;276;549;14,32;0,34
De 40 a 44 años;169;175;344;8,97;0,21
De 44 a 49 años;108;115;223;5,81;0,14
De 50 a 54 años;52;53;105;2,74;0,06
De 55 a 59 años;26;33;59;1,54;0,04
De 60 a 64 años;11;21;32;0,83;0,02
De 65 a 69 años;..;..;9;0,23;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1766;2069;3835;100,00;2,35
%;46,05;53,95;100,00;;

