Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Rubí
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;2,82;0,13
De 5 a 9 anys;5;6;11;2,58;0,12
De 10 a 14 anys;13;13;26;6,10;0,27
De 15 a 19 anys;20;21;41;9,62;0,43
De 20 a 24 anys;21;24;45;10,56;0,47
De 25 a 29 anys;17;27;44;10,33;0,46
De 30 a 34 anys;25;34;59;13,85;0,62
De 35 a 39 anys;23;29;52;12,21;0,54
De 40 a 44 anys;25;29;54;12,68;0,56
De 45 a 49 anys;15;18;33;7,75;0,35
De 50 a 54 anys;5;10;15;3,52;0,16
De 55 a 59 anys;4;5;9;2,11;0,09
De 60 a 64 anys;4;8;12;2,82;0,13
De 65 a 69 anys;..;..;4;0,94;0,04
De 70 a 74 anys;..;..;5;1,17;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;241;426;100,00;4,45
%;43,43;56,57;100,00;;

