Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;3,66;0,78
De 5 a 9 anys;5;4;9;3,66;0,78
De 10 a 14 anys;9;5;14;5,69;1,21
De 15 a 19 anys;8;10;18;7,32;1,56
De 20 a 24 anys;8;8;16;6,50;1,39
De 25 a 29 anys;10;19;29;11,79;2,52
De 30 a 34 anys;15;13;28;11,38;2,43
De 35 a 39 anys;13;19;32;13,01;2,78
De 40 a 44 anys;9;11;20;8,13;1,73
De 45 a 49 anys;6;10;16;6,50;1,39
De 50 a 54 anys;8;8;16;6,50;1,39
De 55 a 59 anys;..;..;7;2,85;0,61
De 60 a 64 anys;..;..;5;2,03;0,43
De 65 a 69 anys;..;..;7;2,85;0,61
De 70 a 74 anys;..;..;5;2,03;0,43
De 75 a 79 anys;..;..;4;1,63;0,35
De 80 a 84 anys;..;..;8;3,25;0,69
85 anys o més;..;..;..;..;..
Total;109;137;246;100,00;21,34
%;44,31;55,69;100,00;;

