Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Ripollès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;3,24;0,56
De 5 a 9 años;6;10;16;3,99;0,69
De 10 a 14 años;16;13;29;7,23;1,26
De 15 a 20 años;12;10;22;5,49;0,95
De 20 a 24 años;11;14;25;6,23;1,08
De 25 a 29 años;17;13;30;7,48;1,30
De 30 a 34 años;15;23;38;9,48;1,65
De 35 a 39 años;24;28;52;12,97;2,25
De 40 a 44 años;18;31;49;12,22;2,12
De 44 a 49 años;23;19;42;10,47;1,82
De 50 a 54 años;14;9;23;5,74;1,00
De 55 a 59 años;11;9;20;4,99;0,87
De 60 a 64 años;14;6;20;4,99;0,87
De 65 a 69 años;..;..;5;1,25;0,22
De 70 a 74 años;..;..;5;1,25;0,22
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;1,25;0,22
85 años o más;..;..;5;1,25;0,22
Total;194;207;401;100,00;17,38
%;48,38;51,62;100,00;;

