Población extranjera a 1 de enero. Por distritos. 2016
Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;..;..;..
Distrito II;168;..;..;..
Distrito III;480;..;..;..
Distrito IV;2033;..;..;..
Distrito V;2182;..;..;..
Distrito VI;3552;..;..;..
Distrito VII;5161;9;40,91;0,17
Distrito VIII;4863;..;..;..
Distrito IX;1601;..;..;..
Total;20363;22;100,00;0,11

