Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;364;345;709;9,79;3,42
De 5 a 9 anys;243;225;468;6,46;2,26
De 10 a 14 anys;219;195;414;5,72;2,00
De 15 a 19 anys;269;237;506;6,99;2,44
De 20 a 24 anys;513;327;840;11,60;4,05
De 25 a 29 anys;870;318;1188;16,41;5,73
De 30 a 34 anys;762;245;1007;13,91;4,85
De 35 a 39 anys;627;176;803;11,09;3,87
De 40 a 44 anys;446;165;611;8,44;2,94
De 45 a 49 anys;294;91;385;5,32;1,86
De 50 a 54 anys;127;33;160;2,21;0,77
De 55 a 59 anys;27;20;47;0,65;0,23
De 60 a 64 anys;17;12;29;0,40;0,14
De 65 a 69 anys;13;22;35;0,48;0,17
De 70 a 74 anys;10;17;27;0,37;0,13
De 75 a 79 anys;4;4;8;0,11;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4807;2433;7240;100,00;34,89
%;66,40;33,60;100,00;;

