Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Síria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d433
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1410;0,02;0,11;23;1,66
2021;7763362;1250665;1387;0,02;0,11;-37;-2,60
2020;7780479;1260619;1424;0,02;0,11;99;7,47
2019;7675217;1159427;1325;0,02;0,11;147;12,48
2018;7600065;1082099;1178;0,02;0,11;199;20,33
2017;7555830;1041362;979;0,01;0,09;63;6,88
2016;7522596;1023398;916;0,01;0,09;93;11,30
2015;7508106;1028069;823;0,01;0,08;87;11,82
2014;7518903;1089214;736;<0,01;0,07;85;13,06
2013;7553650;1158472;651;<0,01;0,06;102;18,58
2012;7570908;1186779;549;<0,01;0,05;36;7,02
2011;7539618;1185852;513;<0,01;0,04;-12;-2,29
2010;7512381;1198538;525;<0,01;0,04;15;2,94
2009;7475420;1189279;510;<0,01;0,04;-10;-1,92
2008;7364078;1103790;520;<0,01;0,05;51;10,87
2007;7210508;972507;469;<0,01;0,05;-44;-8,58
2006;7134697;913757;513;<0,01;0,06;-18;-3,39
2005;6995206;798904;531;<0,01;0,07;87;19,59
2004;6813319;642846;444;<0,01;0,07;34;8,29
2003;6704146;543008;410;<0,01;0,08;77;23,12
2002;6506440;382020;333;<0,01;0,09;78;30,59
2001;6361365;257320;255;<0,01;0,10;46;22,01
2000;6261999;181590;209;<0,01;0,12;..;..

