Población extranjera a 1 de enero. Por distritos. 2007
Esplugues de Llobregat
Origen geográfico: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d113&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;596;..;..;..
Distrito II;763;..;..;..
Distrito III;278;..;..;..
Distrito IV;127;..;..;..
Distrito V;166;..;..;..
Distrito VI;112;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;433;..;..;..
Distrito IX;231;..;..;..
Distrito X;2533;..;..;..
Total;5431;5;100,00;0,09

