Població estrangera a 1 de gener. Per països. 2010
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;142;157;299;32,08;0,61
República Dominicana;77;88;165;17,70;0,76
Brasil;30;83;113;12,12;0,44
Argentina;33;36;69;7,40;0,22
Perú;29;32;61;6,55;0,17
Xile;31;22;53;5,69;0,34
Equador;21;31;52;5,58;0,07
Cuba;16;22;38;4,08;0,39
Uruguai;11;13;24;2,58;0,16
Veneçuela;10;10;20;2,15;0,20
Bolívia;6;7;13;1,39;0,02
Paraguai;4;5;9;0,97;0,06
Mèxic;..;..;5;0,54;0,07
Hondures;..;..;4;0,43;0,03
Resta de països;..;..;7;0,75;..
Total continent;414;518;932;100,00;..

