Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Osona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;567;467;1034;8,72
De 5 a 9 años;431;360;791;6,67
De 10 a 14 años;353;298;651;5,49
De 15 a 20 años;423;378;801;6,75
De 20 a 24 años;821;586;1407;11,86
De 25 a 29 años;1252;648;1900;16,01
De 30 a 34 años;1159;529;1688;14,23
De 35 a 39 años;943;410;1353;11,40
De 40 a 44 años;584;358;942;7,94
De 44 a 49 años;367;195;562;4,74
De 50 a 54 años;196;93;289;2,44
De 55 a 59 años;77;46;123;1,04
De 60 a 64 años;47;63;110;0,93
De 65 a 69 años;40;52;92;0,78
De 70 a 74 años;23;36;59;0,50
De 75 a 79 años;20;23;43;0,36
De 80 a 84 años;4;6;10;0,08
85 años o más;..;..;9;0,08
Total;7313;4551;11864;100,00
%;61,64;38,36;100,00;

