Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;24;51;7,70;0,75
De 5 a 9 años;21;16;37;5,59;0,55
De 10 a 14 años;5;14;19;2,87;0,28
De 15 a 20 años;29;11;40;6,04;0,59
De 20 a 24 años;35;13;48;7,25;0,71
De 25 a 29 años;45;20;65;9,82;0,96
De 30 a 34 años;67;26;93;14,05;1,37
De 35 a 39 años;73;23;96;14,50;1,42
De 40 a 44 años;72;11;83;12,54;1,23
De 44 a 49 años;66;7;73;11,03;1,08
De 50 a 54 años;..;..;30;4,53;0,44
De 55 a 59 años;..;..;15;2,27;0,22
De 60 a 64 años;..;..;7;1,06;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;491;171;662;100,00;9,78
%;74,17;25,83;100,00;;

