Total and foreign population series. 2000-2022
Vic
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,1914,4.03,13.95,130,7.29
2021,47319,13702,1784,3.77,13.02,20,1.13
2020,47630,13916,1764,3.70,12.68,300,20.49
2019,46214,12747,1464,3.17,11.49,181,14.11
2018,45040,11743,1283,2.85,10.93,166,14.86
2017,43964,10764,1117,2.54,10.38,25,2.29
2016,43287,10389,1092,2.52,10.51,15,1.39
2015,42498,9763,1077,2.53,11.03,-89,-7.63
2014,41956,9943,1166,2.78,11.73,-342,-22.68
2013,41647,10430,1508,3.62,14.46,-108,-6.68
2012,41191,10232,1616,3.92,15.79,-176,-9.82
2011,40900,10218,1792,4.38,17.54,-324,-15.31
2010,40422,10354,2116,5.23,20.44,86,4.24
2009,39844,9875,2030,5.09,20.56,182,9.85
2008,38964,8963,1848,4.74,20.62,142,8.32
2007,38321,8195,1706,4.45,20.82,-42,-2.40
2006,38747,8510,1748,4.51,20.54,140,8.71
2005,37825,7650,1608,4.25,21.02,317,24.55
2004,36571,6328,1291,3.53,20.40,359,38.52
2003,35354,5295,932,2.64,17.60,390,71.96
2002,33935,4014,542,1.60,13.50,297,121.22
2001,32706,2817,245,0.75,8.70,144,142.57
2000,31533,1811,101,0.32,5.58,..,..

