Població estrangera a 1 de gener. Per municipis. 2012
Baix Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2810;924;19,82;32,88
Palafrugell;5847;730;15,66;12,49
Sant Feliu de Guíxols;4125;631;13,53;15,30
Torroella de Montgrí;3273;578;12,40;17,66
Castell d'Aro, Platja d'Aro i s'Agaró;3218;467;10,02;14,51
Calonge i Sant Antoni;2645;376;8,07;14,22
Bisbal d'Empordà, la;2432;344;7,38;14,14
Pals;790;156;3,35;19,75
Santa Cristina d'Aro;966;119;2,55;12,32
Begur;862;98;2,10;11,37
Forallac;155;31;0,66;20,00
Cruïlles, Monells i Sant Sadurní de l'Heura;98;24;0,51;24,49
Ullà;402;19;0,41;4,73
Corçà;109;16;0,34;14,68
Verges;191;15;0,32;7,85
Regencós;41;14;0,30;34,15
Mont-ras;182;11;0,24;6,04
Gualta;68;11;0,24;16,18
Vall-llobrega;80;10;0,21;12,50
Albons;104;10;0,21;9,62
Jafre;87;9;0,19;10,34
Fontanilles;18;9;0,19;50,00
Vilopriu;33;8;0,17;24,24
Pera, la;39;7;0,15;17,95
Colomers;20;7;0,15;35,00
Serra de Daró;21;6;0,13;28,57
Bellcaire d'Empordà;85;6;0,13;7,06
Tallada d'Empordà, la;68;5;0,11;7,35
Parlavà;24;5;0,11;20,83
Palau-sator;26;5;0,11;19,23
Torrent;24;4;0,09;16,67
Resta de municipis;127;7;0,15;5,51
Baix Empordà;28970;4662;100,00;16,09

